

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053130
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1818
Witnesses	Thomas Lloyd; Henry Park
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 49, Entry 145
Source	LDS Film 93917
Witnessed Marriage Of	William Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053130&Relationship=Groom
Witnessed Marriage Of	Jane Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053130&Relationship=Bride



