

Richard Carter Scragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237857
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Carter
Surname	Scragg
Parent's Occupation (As Documented)	Agent to the Church Societies
Parent's Occupation (Standardised)	Church Society Agent
Gender	Male
Abode	Renshaw St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 153, Entry 1217
Source	LDS Film 93887
Parent	Richard Carter Scragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237857&Relationship=1stParent
Parent	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237857&Relationship=2ndParent



