

John Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forshaw
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Bispham St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 74, Entry 592
Source	LDS Film 93885
Parent	Robert Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187959&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187959&Relationship=2ndParent



