

Thomas Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180711
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lee
Gender	Male
Abode	Whitechapel
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1844
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1843 - 1844, Page 127, Entry 1010
Source	LDS Film 93884
Parent Of	Catherine Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180711&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180711&Relationship=2ndParent



