

Elizabeth Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089522
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Johnson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	North Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1816
Register	Baptisms 1815 - 1816, Page 272, Entry 2174
Source	LDS Film 1656378
Parent Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089522&Relationship=Baptised
Married To	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089522&Relationship=1stParent



