

Martha Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024998
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Green
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Leigh Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1784
Date Of Child's Birth	15 Aug 1784
Register	Baptisms 1780 - 1786, Page 84, Entry 23
Source	LDS Film 1656377
Parent Of	Edward Frederick Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024998&Relationship=Baptised
Married To	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024998&Relationship=1stParent



