

Richard Jaques	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033141
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jaques
Gender	Male
Abode	Sparling street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1790
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Oct 1789
Register	Baptisms 1790, Page 217, Entry 251
Source	LDS Film 93833
Parent Of	Jane Ascough Jaques	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033141&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033141&Relationship=2ndParent



