

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287929
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Abode	Walton
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Aug 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Jul 1837
Register	Baptisms 1835 - 1866, Page 25, Entry 5
Source	LDS Film 1647560
Parent Of	Margt Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287929&Relationship=Baptised
Married To	Margt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287929&Relationship=2ndParent



