

Robert Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050866
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moss
Gender	Male
Abode	Bath St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1800
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1795 - 1804, Page 90, Entry 334
Source	LDS Film 93873
Parent Of	Wm. Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050866&Relationship=Deceased



