

Donald Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085823
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	Jackson
Gender	Male
Abode	Townsend St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1857
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	full
Status	Bachelor
Witnesses	Ann Jackson; Mary Fulton, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 224, Entry 447
Source	LDS Film 1656679
Witnessed By	Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085823&Relationship=Witness_1
Witnessed By	Mary Fulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085823&Relationship=Witness_2
Married To	Sarah McPhail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085823&Relationship=Bride



