

William Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Langton
Gender	Male
Abode	Circus St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1832
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1832 - 1833, Page 117, Entry 933
Source	LDS Film 1656421
Parent Of	William Henry Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140461&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140461&Relationship=2ndParent



