

George Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234195
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jackson
Parent's Occupation (As Documented)	Engine fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Male
Abode	Dalrymple St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 103, Entry 822
Source	LDS Film 93887
Parent	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234195&Relationship=1stParent
Parent	Mary Jane Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234195&Relationship=2ndParent



