

William Leabeter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001450
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Leabeter
Gender	Male
Abode	Lord St.
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1718
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Mar 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 4
Source	LDS Film 1656376
Parent Of	Martha Leabeter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001450&Relationship=Baptised



