

Judith Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155466
First Name (With Contractions)	Judith
First Name (Without Contractions)	Judith
Surname	Roberts
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Highfield Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1836
Register	Baptisms 1836 - 1837, Page 367, Entry 2930
Source	LDS Film 1656422
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155466&Relationship=Baptised
Married To	Owen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155466&Relationship=1stParent



