

Robert Ramsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285412
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ramsay
Gender	Male
Abode	Cornwallis St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1828
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1826 - 1853, Page 17, Entry 134
Source	LDS Film 1545923
Parent Of	Thomas Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285412&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285412&Relationship=2ndParent



