

John Alderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alderson
Gender	Male
Abode	Leech Court. Frederick St.
Year	1830 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1830
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1813 - 1838, Page 74, Entry 590
Source	LDS Film 1546062
Parent Of	William Alderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225431&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225431&Relationship=2ndParent



