

John Arcey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155903
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arcey
Gender	Male
Abode	Salthouse Dock
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1837
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1837, Page 4, Entry 1467
Source	LDS Film 1068891
Parent Of	Elizabeth Arcey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155903&Relationship=Baptised
Married To	Wilhelmina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155903&Relationship=2ndParent



