

Sarah Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086946
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Morgan
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Henry Edward Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1815
Register	Baptisms 1815 - 1816, Page 20, Entry 160
Source	LDS Film 1656378
Parent Of	Eliza Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086946&Relationship=Baptised
Married To	Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086946&Relationship=1stParent



