

William Crouch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148663
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crouch
Gender	Male
Abode	Seel Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835, Page 9, Entry 959
Source	LDS Film 1068891
Parent Of	Peter Palmer Crouch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148663&Relationship=Baptised
Married To	Gershand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148663&Relationship=2ndParent



