

Henry Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167860
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cooper
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	All Saints Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 4, Entry 31
Source	LDS Film 1656423
Parent	Henry Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167860&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167860&Relationship=2ndParent



