

Robert Huxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027356
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Huxley
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1831
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Elizabeth McGuire, (X); Thomas Ford?
Marriage Type	Licence
Marrying Minister	William Tyrer B A, Off. Minister
Notes	With consent of Constantine McGuire, father of the said minor
Register	Marriages 1831 - 1833, Page 143, Entry 429
Source	LDS Film 93919
Witnessed By	Elizabeth McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027356&Relationship=Witness_1
Witnessed By	Thomas Ford?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027356&Relationship=Witness_2
Married To	Matilda McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027356&Relationship=Bride



