

George Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108015
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shaw
Gender	Male
Abode	Rose Hill
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1823
Occupation (As Documented)	Cotton Merchant
Occupation (Standardised)	Cotton Merchant
Register	Baptisms 1822 - 1823, Page 297, Entry 893
Source	LDSNo 1656418
Parent Of	Edward Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108015&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108015&Relationship=2ndParent



