

Richard Greathead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000595
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Greathead
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1720
Occupation (As Documented)	Jockey
Occupation (Standardised)	Jockey
Register	Marriages 1704 - 1737, Page 206, Entry 40
Source	LDS Film 1656376
Married To	Marthy Harisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000595&Relationship=Bride



