

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	Dale street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1786
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Aug 1786
Register	Baptisms 1786, Page 155, Entry 761
Source	LDS Film 93833
Parent Of	Eleanor Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027348&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027348&Relationship=2ndParent



