

William Werneking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085895
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Werneking
Gender	Male
Abode	Vauxhall Road
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1857
Occupation (As Documented)	Sugar baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Minor Or Full	full
Status	Bachelor
Witnesses	James Devereux; Esther Devereux, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Notes	[Groom signed Wilhelm Werneking]
Register	Marriages 1857 - 1858, Page 10, Entry 19
Source	LDS Film 1656679
Witnessed By	James Devereux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085895&Relationship=Witness_1
Witnessed By	Esther Devereux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085895&Relationship=Witness_2
Married To	Margaret Salt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085895&Relationship=Bride



