

Moses Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298886
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Blower
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	1 Egerton Terrace Bridgwater St
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	15 Jan 1856
Baptising Minister	Thos. Smith Curate
Notes	[Private]
Register	Baptisms 1841 - 1892, Page 113, Entry 908
Source	LDS Film 2147909
Parent	Edward Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298886&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298886&Relationship=2ndParent



