

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015720
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jul 1817
Witnesses	William Roper; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 43, Entry 1065
Source	LDS Film 1656150
Witnessed Marriage Of	Nehemiah Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015720&Relationship=Groom
Witnessed Marriage Of	Frances Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015720&Relationship=Bride



