

George Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074873
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Allen
Gender	Male
Abode	Richmond Street
Year	1829
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Dec 1829
Age At Death	13 Mos
Age At Death (Months)	13
Age At Death (Years)	0
Burying Minister	Chas. Tho. Gladwin Offg. Minr.
Register	Burials 1829 from the Bishop's Transcripts, Page 47, Entry 921
Source	LDS Film 1068891



