

Charles Ramsden Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163429
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Ramsden
Surname	Smith
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Falkner Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1839
Baptising Minister	J. G. Headlam Offic. Min.
Register	Baptisms 1839, Page 327, Entry 2613
Source	LDS Film 1656423
Parent	William Alexander Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163429&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163429&Relationship=2ndParent



