

Henry Smetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117713
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smetham
Gender	Male
Abode	Edgar Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1826
Occupation (As Documented)	Copperplate Printer
Occupation (Standardised)	Copper Plate Printer
Register	Baptisms 1825 - 1826, Page 119, Entry 948
Source	LDS 1656419
Parent Of	Mary Smetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117713&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117713&Relationship=2ndParent



