

William Linsday Greenham Couttman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126763
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Linsday Greenham
Surname	Couttman
Gender	Male
Abode	Renshaw Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Mar 1803
Date Of Death	11 Mar 1803
Age At Death	6 mths
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 120, Entry 40
Source	LDS Film 1468979
Parent	Martha Couttman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126763&Relationship=1stParent



