

William Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223785
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stevenson
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Feb 1810
Register	Baptisms 1792 - 1813, Page 216, Entry 4
Source	LDS Film 1546062
Parent Of	Richard Coulborn Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223785&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223785&Relationship=2ndParent



