

Thomas Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092173
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scott
Gender	Male
Abode	Sawney Pope St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1817
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1816 - 1818, Page 219, Entry 1642
Source	LDS film 1656378
Parent Of	William Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092173&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092173&Relationship=2ndParent



