

William James Greetham Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230859
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James Greetham
Surname	Harrison
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Hornby St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 100, Entry 797
Source	LDS Film 93886
Parent	William Booth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230859&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230859&Relationship=2ndParent



