

William Ledger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177295
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ledger
Gender	Male
Abode	Paradise St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1843
Occupation (As Documented)	Blind Maker
Occupation (Standardised)	Blind Maker
Register	Baptisms 1842 - 1843, Page 178, Entry 1421
Source	LDS Film 93884
Parent Of	William Ledger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177295&Relationship=Baptised
Married To	Ann Jane Ledger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177295&Relationship=2ndParent



