

Thomas Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221844
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kirk
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1801
Occupation (As Documented)	Glass Manufacturer
Occupation (Standardised)	Glass Manufacturer
Date Of Child's Birth	17 Mar 1801
Register	Baptisms 1792 - 1813, Page 100, Entry 2
Source	LDS Film 1546062
Parent Of	John Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221844&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221844&Relationship=2ndParent



