

Edward Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291836
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Price
Gender	Male
Abode	Kent Street
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1839
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Dec 1838
Register	Baptisms 1826 - 1853, Page 143, Entry 1137
Source	LDS Film 1545923
Parent Of	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291836&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291836&Relationship=2ndParent



