

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Little Woolton
Year	1839
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Dec 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Oct 1839
Register	Baptisms 1826 - 1845, Page 56, Entry 444
Source	LDS Film 2147929
Parent Of	Richard Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291978&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291978&Relationship=2ndParent



