

Joseph Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125362
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lee
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Jun 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	26 Jun 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 61, Entry 42
Source	LDS Film 1468979
Parent Of	Betty Walthew Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125362&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125362&Relationship=2ndParent



