

William Batcheldor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124673
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Batcheldor
Gender	Male
Abode	Bridewell St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1827
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1827 - 1828, Page 95, Entry 757
Source	LDS Film 1656419
Parent Of	Lydia Batcheldor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124673&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124673&Relationship=2ndParent



