

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006619
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Ocknals Alley
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 158, Entry 37
Source	LDS Film 1656376
Parent Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006619&Relationship=Deceased



