

James Gregg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159604
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gregg
Gender	Male
Abode	Adlington St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1838
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1838 - 1839, Page 321, Entry 2561
Source	LDS Film 1656423
Parent Of	Eliza. Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159604&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159604&Relationship=2ndParent



