

William Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030453
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Naylor
Parent's Occupation (As Documented)	Rope maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Park lane
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Jun 1779
Date Of Death	15 Jun 1779
Register	Burials 1779, Page 21, Entry 186
Source	LDS Film 93833
Parent	Henry Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030453&Relationship=1stParent



