

William Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110164
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarke
Gender	Male
Abode	Gerard Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 May 1834
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	7784
Register	Burials 1833 - 1835, Page 114, Entry 8284
Source	LDS Film 560881
Parent	Wm. Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110164&Relationship=1stParent
Parent	My. Ann Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110164&Relationship=2ndParent



