

Robert Buchanan Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291442
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Buchanan
Surname	Simpson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Edgar St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 380, Entry 3035
Source	LDS Film 1656422
Parent	Joseph Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291442&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291442&Relationship=2ndParent



