

Jamima Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435434
First Name (With Contractions)	Jamima
First Name (Without Contractions)	Jamima
Surname	Walsh
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Jan 1855
Date Of Child's Birth	18 Nov 1854
Register	Baptisms 1853 - 1855, Page 393, Entry 6
Source	LDS Film 396520
Parent Of	Ann Elizabeth Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435434&Relationship=Baptised
Married To	Michael Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435434&Relationship=1stParent



