

Peter Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073604
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pemberton
Gender	Male
Abode	Copperas Hill
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jul 1810
Register	Baptisms 1801 - 1812, Page 46, Entry 5
Source	LDS Film 1656195
Parent Of	Jane Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073604&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073604&Relationship=2ndParent



