

Thomas Harraks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004340
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harraks
Gender	Male
Abode	Cheapside
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1739
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Apr 1739
Register	Baptisms 1737 - 1754, Page 9, Entry 12
Source	LDS Film 1656376
Parent Of	Ann Harraks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004340&Relationship=Baptised



