

John Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gray
Gender	Male
Abode	Stanhope St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 267, Entry 338
Source	LDS Film 1656378
Parent Of	Ellen Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096082&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096082&Relationship=2ndParent



