

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017562
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1765
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 155, Entry 7
Source	LDS Film 1656376
Parent Of	Willm. Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017562&Relationship=Deceased



