

Thomas Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035358
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Naylor
Gender	Male
Abode	Ranelagh Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1782
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1781 - 1784, Page 65, Entry 6
Source	LDS Film 93913
Parent Of	William Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035358&Relationship=Deceased



