

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067821
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Abode	Greetham St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Apr 1807
Register	Baptisms 1799 - 1810, Page 238, Entry 15
Source	LDS Film 1656377
Parent Of	William George Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067821&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067821&Relationship=2ndParent



