

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1800 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1800
Date Of Child's Birth	25 Sep 1800
Register	Baptisms 1787 - 1810, Page 22, Entry 428
Source	LDS Film 1595373
Parent Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051933&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051933&Relationship=2ndParent



