

Samuel Stretch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086797
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stretch
Gender	Male
Abode	Copperas Hill
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1858
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full
Status	Bachelor
Witnesses	James Stretch; Isabella Neill, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 25, Entry 49
Source	LDS Films 1656679 and 1656680
Witnessed By	James Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086797&Relationship=Witness_1
Witnessed By	Isabella Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086797&Relationship=Witness_2
Married To	Mary Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086797&Relationship=Bride



