

Ambrose Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124366
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Hayes
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Sep 1789
Date Of Death	8 Sep 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 31, Entry 83
Source	LDS Film 1468979
Parent	Joseph Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124366&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124366&Relationship=2ndParent



