

John Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092353
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pendleton
Gender	Male
Abode	Liverpool
Year	1772
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Dec 1772
Register	Burials 1767 - 1790, Page 142, Entry 12
Source	LDS Film 1647560
Parent Of	Richard Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092353&Relationship=Deceased



