

Wm Woodall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080479
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Woodall
Gender	Unknown
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	11 Jul 1853
Witnesses	Hy Filkin; Wm Woodall; Mary Jane De Pledge; Ellen Haynes
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 146, Entry 291
Source	LDS Film 1656013
Witnessed Marriage Of	Samuel Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080479&Relationship=Groom
Witnessed Marriage Of	Mary Ann Filkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080479&Relationship=Bride



