

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021972
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1825
Witnesses	Joseph Hardman; W. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 241, Entry 720
Source	LDS Film 93918
Witnessed Marriage Of	John Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021972&Relationship=Groom
Witnessed Marriage Of	Margaret Shimmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021972&Relationship=Bride



