

Maria Ann Stainton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041866
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	Ann
Surname	Stainton
Married Surname	Montgomery
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1846 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Oct 1846
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Ohare; Ann Hughes
Marriage Type	Banns
Marrying Minister	Thos Hornby
Register	Marriages 1837 - 1868, Page 76, Entry 152
Source	LDS Film 1656195
Witnessed By	Thomas Ohare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041866&Relationship=Witness_1
Witnessed By	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041866&Relationship=Witness_2
Married To	Joseph Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041866&Relationship=Groom



