

Alexander Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064370
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Patterson
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1806
Date Of Child's Birth	23 Jan 1806
Register	Baptisms 1787 - 1810, Page 50, Entry 990
Source	LDS Film 1595373
Parent Of	Alexander Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064370&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064370&Relationship=2ndParent



