

Ann McCall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071788
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McCall
Former/Maiden/Other Surname 1	Huson
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Crump Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1809
Date Of Child's Birth	14 Aug 1809
Register	Baptisms 1809, Page 11, Entry 1171
Source	LDS Film 93833
Parent Of	Jane McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071788&Relationship=Baptised
Married To	John McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071788&Relationship=1stParent



