

Henry Hurst Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184509
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Hurst
Surname	Murphy
Gender	Male
Abode	Christian St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1845
Occupation (As Documented)	Officer in H M Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1844 -1846, Page 122, Entry 970
Source	LDS Film 93884
Parent Of	Henry Mercer Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184509&Relationship=Baptised
Married To	Eliza Jane Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184509&Relationship=2ndParent



