

Samuel Lievesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199728
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lievesley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Up. Frederick Street
Year	1858 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	9 May 1858
Baptising Minister	Thos. L. Pain M. A. Incumbt.
Register	Baptisms 1838 - 1905, Page 57, Entry 450
Source	LDS Film 1546062
Parent	Henry Richardson Lievesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199728&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199728&Relationship=2ndParent



