

William Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170732
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cook
Gender	Male
Abode	Scotland Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1841
Occupation (As Documented)	Beer Seller
Occupation (Standardised)	Beer Seller
Occupation (HISCO Code)	51050
Register	Baptisms 1840 - 1841, Page 288, Entry 2302
Source	LDS Film 1656423
Parent Of	George Thorp Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170732&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170732&Relationship=2ndParent



